Time:  2010-4-8 12:15:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 3356 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:15:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 3356 4134 23724 23724, Prefixes: 202.100.32.0/19 218.30.222.0/24
Time:  2010-4-8 12:15:38, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 6453 1239 4775 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:15:40, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:40, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:40, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:40, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:41, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 4780 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:41, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:46, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:48, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 19782 11537 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:49, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 3549 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:52, From:  164.128.32.11, Next Hop:  164.128.32.11, AS Path:  3303 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:53, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:15:54, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 3257 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:00, From:  154.11.98.225, Next Hop:  154.11.98.225, AS Path:  852 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:00, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:03, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 9002 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:16:03, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 9002 4134 4847 18118, Prefixes: 219.72.0.0/16 219.72.126.0/24 219.72.2.0/24
Time:  2010-4-8 12:16:03, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 9002 4134, Prefixes: 119.37.192.0/21 123.96.0.0/15 202.91.240.0/21 121.55.0.0/18 202.91.248.0/22 202.75.216.0/22 115.224.0.0/12 202.91.240.0/22 115.192.0.0/11 123.137.0.0/16 211.155.224.0/21 122.9.0.0/17
Time:  2010-4-8 12:16:03, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 9002 4134, Prefixes: 59.52.0.0/14 202.101.192.0/18 111.72.0.0/13 117.21.0.0/16 117.44.0.0/15 61.131.128.0/17 115.152.0.0/15 117.40.0.0/14 61.180.0.0/17 115.148.0.0/14 218.65.0.0/17 218.87.0.0/16 220.176.0.0/15 202.109.128.0/18 220.175.0.0/16 218.95.0.0/17 218.64.0.0/16 123.244.0.0/14 60.168.0.0/13 60.166.0.0/15 61.132.128.0/17 114.104.0.0/14 61.190.0.0/15 117.57.0.0/16 117.64.0.0/13 124.73.0.0/16 114.96.0.0/13 61.133.128.0/18 220.180.0.0/16 202.102.192.0/19 218.22.0.0/15 124.112.0.0/15 202.141.160.0/20 220.178.0.0/15 183.160.0.0/13 59.62.0.0/15
Time:  2010-4-8 12:16:03, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3216 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:05, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 3257 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:05, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 174 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:09, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 4780 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:09, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:18, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 11164 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:31, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 702 3257 4780 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:36, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 15412 4780 9919 9310 9310, Prefixes: 203.95.192.0/19
Time:  2010-4-8 12:16:39, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 174 39211, Prefixes: 78.110.32.0/20 81.20.144.0/20 89.221.64.0/20 94.246.192.0/18 188.95.208.0/21
Time:  2010-4-8 12:16:44, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 174 3356 4134, Prefixes: 219.138.0.0/16
Time:  2010-4-8 12:16:58, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 1239 174 39211, Prefixes: 89.221.64.0/20 78.110.32.0/20 81.20.144.0/20
Time:  2010-4-8 12:16:58, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 1239 174 39211, Prefixes: 94.246.192.0/18 188.95.208.0/21
Time:  2010-4-8 12:17:10, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3356 4134, Prefixes: 59.52.0.0/14 202.101.192.0/18 61.131.128.0/17 115.152.0.0/15 61.180.0.0/17 115.148.0.0/14 218.65.0.0/17 218.87.0.0/16 220.176.0.0/15 202.109.128.0/18 220.175.0.0/16 218.95.0.0/17 218.64.0.0/16 60.166.0.0/15 61.132.128.0/17 60.168.0.0/13 220.180.0.0/16 202.102.192.0/19 218.22.0.0/15 61.133.128.0/18 59.62.0.0/15
Time:  2010-4-8 12:17:10, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3356 4134, Prefixes: 115.192.0.0/11 115.224.0.0/12
Time:  2010-4-8 12:17:10, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3216 3549 4134 4847 18118, Prefixes: 219.72.252.0/24
Time:  2010-4-8 12:17:10, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3216 3549 4134 4847 18118, Prefixes: 219.72.0.0/16 219.72.126.0/24 219.72.2.0/24
Time:  2010-4-8 12:17:12, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:12, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3549 12389 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:12, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 1273 12389 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:31, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:40, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:40, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 1299 3249 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:40, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 1299 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:41, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3249 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:42, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 3249 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:42, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:17:48, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:48, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 19151 3249 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:48, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:51, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:17:58, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:17:58, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:17:58, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
